"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"73266","Колелета","Glami.bg | Спортна екипировка | Колоездене | Колелета"
"73267","Аксесоари за колело","Glami.bg | Спортна екипировка | Колоездене | Аксесоари за колело"
"73268","Екипировка за колоездене","Glami.bg | Спортна екипировка | Колоездене | Екипировка за колоездене"
"38201","Кавалерийски стил","Glami.bg | Спортна екипировка | Кавалерийски стил"
"73284","Голф","Glami.bg | Спортна екипировка | Голф"
"73269","Ролери","Glami.bg | Спортна екипировка | Ролери"
"73270","Скутери","Glami.bg | Спортна екипировка | Ролери | Скутери"
"73271","Ролкови кънки","Glami.bg | Спортна екипировка | Ролери | Ролкови кънки"
"73272","Скейтборди","Glami.bg | Спортна екипировка | Ролери | Скейтборди"
"73273","Лонгборд","Glami.bg | Спортна екипировка | Ролери | Лонгборд"
"73274","Алпинизъм","Glami.bg | Спортна екипировка | Алпинизъм"
"73275","Спортове с ракета","Glami.bg | Спортна екипировка | Спортове с ракета"
"73276","Бадминтон","Glami.bg | Спортна екипировка | Спортове с ракета | Бадминтон"
"73277","Тенис","Glami.bg | Спортна екипировка | Спортове с ракета | Тенис"
"73278","Тенис на маса","Glami.bg | Спортна екипировка | Спортове с ракета | Тенис на маса"
"73279","Скуош","Glami.bg | Спортна екипировка | Спортове с ракета | Скуош"
"73299","Отборни спортове","Glami.bg | Спортна екипировка | Отборни спортове"
"73417","Футбол","Glami.bg | Спортна екипировка | Отборни спортове | Футбол"
"73418","Волейбол","Glami.bg | Спортна екипировка | Отборни спортове | Волейбол"
"73419","Хандбал","Glami.bg | Спортна екипировка | Отборни спортове | Хандбал"
"73420","Флорбол","Glami.bg | Спортна екипировка | Отборни спортове | Флорбол"
"73421","Баскетбол","Glami.bg | Спортна екипировка | Отборни спортове | Баскетбол"
"73283","Водни спортове","Glami.bg | Спортна екипировка | Водни спортове"
"73293","Фитнес","Glami.bg | Спортна екипировка | Фитнес"
"73294","Бокс","Glami.bg | Спортна екипировка | Бокс"
"73295","Йога и пилатес","Glami.bg | Спортна екипировка | Йога и пилатес"
"1422335","Екипировка за мотоциклетисти","Glami.bg | Спортна екипировка | Екипировка за мотоциклетисти"
"1460180","Фитнес оборудване","Glami.bg | Спортна екипировка | Фитнес оборудване"
"73300","Домашни любимци","Домашни любимци"
"73308","Работилница","Работилница"
"1462981","Дамски спортни дрехи и обувки","Дамски спортни дрехи и обувки"
"1462982","Дамски спортни дрехи","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи"
"78380","Спортни поли","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Спортни поли"
"78355","Спортни рокли","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Спортни рокли"
"78347","Дамски спортни тениски и потници","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни тениски и потници"
"1463586","Дамски спортни тениски","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни тениски и потници | Дамски спортни тениски"
"1463587","Дамски спортни потници","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни тениски и потници | Дамски спортни потници"
"78351","Дамски спортни фланелки","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни тениски и потници | Дамски спортни фланелки"
"78346","Дамски спортни пуловери","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни пуловери"
"78345","Дамски спортни суитшърти","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни суитшърти"
"78344","Дамски спортни елеци","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни елеци"
"78343","Дамски спортни якета","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни якета"
"78385","Дамски спортни клинове","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни клинове"
"78349","Дамски спортни долнища","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни долнища"
"75152","Дамски ски панталони","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни долнища | Дамски ски панталони"
"75157","Дамски туристически панталони","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни долнища | Дамски туристически панталони"
"78348","Дамски спортни къси панталони","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни къси панталони"
"78350","Дамски спортни екипи","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни екипи"
"78354","Дамско спортно бельо","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамско спортно бельо"
"43624","Спортни сутиени","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамско спортно бельо | Спортни сутиени"
"1463012","Спортни бикини","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамско спортно бельо | Спортни бикини"
"1463013","Дамски спортни чорапи","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамско спортно бельо | Дамски спортни чорапи"
"78353","Дамски спортни бански","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамски спортни бански"
"75136","Дамско термобельо","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни дрехи | Дамско термобельо"
"1462983","Дамски спортни аксесоари","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари"
"49742","Дамски спортни чанти","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни чанти"
"78373","Дамски спортни чанти за кръста","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни чанти | Дамски спортни чанти за кръста"
"78375","Дамски спортни раници","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни раници"
"74635","Дамски планински раници","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни раници | Дамски планински раници"
"78376","Дамски спортни шалове","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни шалове"
"78370","Дамски спортни шапки","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни шапки"
"78372","Дамски спортни очила","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни очила"
"1422337","Дамски спортни часовници","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни часовници"
"78371","Дамски спортни ръкавици","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни аксесоари | Дамски спортни ръкавици"
"68714","Дамски спортни обувки","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки"
"73580","Дамски обувки за бягане","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за бягане"
"73582","Дамски обувки за тенис","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за тенис"
"78357","Дамски обувки за фитнес","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за фитнес"
"73584","Дамски обувки за голф","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за голф"
"78358","Дамски обувки за баскетбол","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за баскетбол"
"74206","Дамски обувки за колоездене","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за колоездене"
"65822","Дамски туристически обувки","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски туристически обувки"
"68776","Дамски футболни обувки","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски футболни обувки"
"78360","Дамски аква обувки","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски аква обувки"
"78361","Дамски обувки за йога","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски обувки за йога"
"1463958","Дамски спортни сандали","Glami.bg | Дамски спортни дрехи и обувки | Дамски спортни обувки | Дамски спортни сандали"
"1462984","Мъжки спортни дрехи и обувки","Мъжки спортни дрехи и обувки"
"1462985","Мъжки спортни дрехи","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи"
"78335","Мъжки спортни тениски и потници","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни тениски и потници"
"1463589","Мъжки спортни тениски","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни тениски и потници | Мъжки спортни тениски"
"1463588","Мъжки спортни потници","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни тениски и потници | Мъжки спортни потници"
"78339","Мъжки спортни фланелки","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни тениски и потници | Мъжки спортни фланелки"
"78333","Мъжки спортни суитшърти","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни суитшърти"
"78334","Мъжки спортни пуловери","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни пуловери"
"78331","Мъжки спортни якета","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни якета"
"78386","Мъжки спортни клинове","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни клинове"
"78332","Мъжки спортни елеци","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни елеци"
"78337","Мъжки спортни долнища","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни долнища"
"75153","Мъжки ски панталони","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни долнища | Мъжки ски панталони"
"75158","Мъжки туристически панталони","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни долнища | Мъжки туристически панталони"
"78336","Мъжки спортни къси панталони","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни къси панталони"
"78338","Мъжки спортни екипи","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни екипи"
"78342","Мъжко спортно бельо","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжко спортно бельо"
"1463014","Мъжки спортни долни гащи","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжко спортно бельо | Мъжки спортни долни гащи"
"1463052","Мъжки спортни чорапи","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжко спортно бельо | Мъжки спортни чорапи"
"78341","Мъжки спортни бански","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжки спортни бански"
"75137","Мъжко термобельо","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни дрехи | Мъжко термобельо"
"1462986","Мъжки спортни аксесоари","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари"
"67335","Мъжки спортни чанти","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни чанти"
"78365","Мъжки спортни чанти за кръста","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни чанти | Мъжки спортни чанти за кръста"
"78367","Мъжки спортни раници","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни раници"
"74636","Мъжки планински раници","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни раници | Мъжки планински раници"
"78368","Мъжки спортни шалове","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни шалове"
"78362","Мъжки спортни шапки","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни шапки"
"78363","Мъжки спортни ръкавици","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни ръкавици"
"78364","Мъжки спортни очила","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни очила"
"1422338","Мъжки спортни часовници","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни аксесоари | Мъжки спортни часовници"
"68713","Мъжки спортни обувки","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки"
"73581","Мъжки обувки за бягане","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки обувки за бягане"
"73583","Мъжки обувки за тенис","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки обувки за тенис"
"73585","Мъжки обувки за голф","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки обувки за голф"
"78356","Мъжки обувки за фитнес","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки обувки за фитнес"
"73586","Мъжки обувки за баскетбол","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки обувки за баскетбол"
"74207","Мъжки обувки за колоездене","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки обувки за колоездене"
"65823","Мъжки туристически обувки","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки туристически обувки"
"7658","Мъжки футболни обувки","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки футболни обувки"
"78359","Мъжки аква обувки","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки аква обувки"
"1463959","Мъжки спортни сандали","Glami.bg | Мъжки спортни дрехи и обувки | Мъжки спортни обувки | Мъжки спортни сандали"
